﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alcover. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430056
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";110;45;5;25;180
Enginyers tècnics, pèrits i ajudants titulats;105;15;5;25;150
Caps administratius i de taller;65;5;5;0;70
Ajudants no titulats;80;15;0;0;95
Oficials administratius;180;50;5;25;265
Subalterns;50;15;10;5;85
Auxiliars administratius;110;40;15;15;180
Oficials de primera i de segona;410;20;25;0;460
Oficials de tercera i especialistes;240;55;45;0;340
Peons;155;60;25;0;240
No procedent i altres;5;25;0;5;35
Total;1510;340;135;105;2090

