﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Riu de Cerdanya
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:259139&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;22434;4763
2020;21196;4470
2019;22604;5844
2018;20688;7432
2017;21124;5654
2016;17423;3884
2015;18050;4135
2014;16065;3923
2013;13830;2663
2012;16180;3994
2011;16180;3994
2010;18941;5200
2009;21052;4759
2008;19632;5104
2007;16525;2783
2006;16645;2916
2005;..;..
2004;..;..
2003;..;..
2002;..;..
2001;..;..
2000;..;..

