﻿Population at 1 January. By sex
Torms, els
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252249&lang=en
;Males;Females;Total
2023;72;70;142
2022;77;72;149
2021;78;67;145
2020;74;64;138
2019;77;67;144
2018;83;68;151
2017;83;64;147
2016;84;65;149
2015;82;65;147
2014;81;67;148
2013;83;70;153
2012;92;77;169
2011;94;77;171
2010;94;77;171
2009;93;81;174
2008;95;85;180
2007;98;84;182
2006;101;88;189
2005;106;87;193
2004;104;80;184
2003;107;81;188
2002;107;87;194
2001;110;89;199
2000;106;91;197
1999;105;91;196
1998;108;87;195

