﻿Dedicació a l'explotació de la mà d'obra familiar
Marganell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082423
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;3;14
 altres activitats lucratives;;
 principal;3;6
 secundària;1;2
      Dedicació del cònjuge;;
   sols a l'explotació;1;2
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;1
 persones;1;1
 altres activitats lucratives;;
 principal;;
 explot.;1;2
 persones;1;3
 secundària;;
 explot.;0;0
 persones;0;0

