﻿Població a 1 de gener. Per sexe i edat en grans grups
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:24
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;13376;56413;13330;12537;52562;17011;25913;108975;30341
2021;13453;56113;12987;12529;52241;16754;25982;108354;29741
2020;13586;55939;12773;12751;51991;16662;26337;107930;29435
2019;13568;54686;12416;12677;51143;16331;26245;105829;28747
2018;13492;53669;12005;12546;50569;16053;26038;104238;28058
2017;13531;52820;11741;12553;50095;15832;26084;102915;27573
2016;13582;52432;11572;12637;49767;15651;26219;102199;27223
2015;13656;52087;11476;12643;49525;15538;26299;101612;27014
2014;13726;52203;11248;12752;49654;15314;26478;101857;26562
2013;13730;52466;11077;12860;49859;15077;26590;102325;26154
2012;13656;52526;10913;12747;49821;14925;26403;102347;25838
2011;13495;52791;10790;12530;49742;14856;26025;102533;25646
2010;13205;53108;10590;12285;49671;14640;25490;102779;25230
2009;12950;53187;10389;12017;49440;14428;24967;102627;24817
2008;12434;52740;10319;11629;48702;14315;24063;101442;24634
2007;11966;51712;10312;11134;47716;14298;23100;99428;24610
2006;11686;51544;10298;10851;47173;14238;22537;98717;24536
2005;11216;50310;10147;10398;46258;14008;21614;96568;24155
2004;10736;48610;10259;9983;44821;14221;20719;93431;24480
2003;10390;47590;10315;9671;43715;14190;20061;91305;24505
2002;10010;46121;10120;9337;42968;14045;19347;89089;24165
2001;9707;44664;9931;9057;42290;13806;18764;86954;23737
2000;9538;43248;9668;8947;41940;13512;18485;85188;23180

