﻿Eleccions municipals. Dades generals
Òdena
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081430
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2734;1934;1890;30;14;70,7;29,3
2015;2695;1698;1606;68;24;63,0;37,0
2011;2663;1712;1617;70;25;64,3;35,7
2007;2482;1543;1500;31;12;62,2;37,8
2003;2250;1633;1560;48;25;72,6;27,4
1999;2259;1556;1518;15;23;68,9;31,1
1995;2117;1550;1515;22;13;73,2;26,8
1991;1995;1485;1469;8;8;74,4;25,6
1987;1888;1529;1510;6;13;81,0;19,0
1983;1923;1431;1397;17;17;74,4;25,6
1979;1806;1237;1224;6;7;68,5;31,5

