﻿Migracions. Totals
Quart
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171426&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;288;198;186;212;186;202;175;159;140;187;165;211;251;213;137;188;119;85;123;117;114;103;108;220;200
 emigracions;201;195;182;175;161;147;131;151;156;142;105;131;121;95;73;119;125;91;129;123;98;60;93;97;72
 saldo migratori;87;3;4;37;25;55;44;8;-16;45;60;80;130;118;64;69;-6;-6;-6;-6;16;43;15;123;128
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;10;2;9;14;5;7;15;12;11;9;5;7;3;3;9;8;8;11;18;15;6;15;7;12
 emigracions;3;7;5;2;9;13;7;21;13;12;15;11;7;13;5;1;5;4;9;6;3;4;6;9;3
 saldo migratori;1;3;-3;7;5;-8;0;-6;-1;-1;-6;-6;0;-10;-2;8;3;4;2;12;12;2;9;-2;9
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30 (b);34;29;25;21;20;17;19;3;7;15;10;13;9;8;16;9;10;10;15;18;8;7;0;5
 emigracions;18 (b);5;13;12;11;9;8;7;17;8;4;1;6;7;1;2;11;5;2;0;0;..;..;..;..
 saldo migratori;12;29;16;13;10;11;9;12;-14;-1;11;9;7;2;7;14;-2;5;8;15;18;..;..;..;..
          Saldo migratori total;100;35;17;57;40;58;53;14;-31;43;65;83;137;110;69;91;-5;3;4;21;46;..;..;..;..

