﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cardona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080478
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;115;170;165
Tècnics i professionals científics i intel·lectuals;162;164;184
Tècnics i professionals de suport;186;165;178
Empleats administratius;143;37;30
Treballadors de serveis i venedors de comerç;358;172;206
Treballadors qualificats en activitats agràries i pesqueres;112;111;167
Artesans i treballadors qualificats de les indústries i la construcció;545;529;801
Operadors d'instal·lacions i maquinària, i muntadors;338;234;268
Treballadors no qualificats;224;99;117
Forces armades;4;0;2
Total;2187;1681;2118

