﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Joan Despí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082172&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;..
De 30 a 34 anys;313;466;779
De 35 a 39 anys;953;992;1945
De 40 a 44 anys;1061;1084;2145
De 45 a 49 anys;908;986;1894
De 50 a 54 anys;806;891;1697
De 55 a 59 anys;706;553;1259
De 60 a 64 anys;679;746;1425
De 65 a 69 anys;559;536;1095
De 70 a 74 anys;417;288;705
De 75 a 79 anys;301;316;618
De 80 a 84 anys;267;..;357
De 85 anys i més;..;..;159
Total;7115;7115;14229

