﻿Población. Por la relación con la actividad económica, sexo y edad
Santa Susanna. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082613&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;26;63;0;0;0;21;27;48;58;53;111;58;53;111
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;64;53;117;0;0;0;1;1;2;65;54;119;65;54;119
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;74;48;122;0;0;0;0;0;0;74;48;122;74;48;122
De 15 a 19 años;14;7;21;2;1;3;0;0;0;16;8;24;0;0;0;0;0;0;0;0;0;36;39;75;0;1;1;3;1;4;39;41;80;55;49;104
De 20 a 24 años;48;40;88;0;1;1;2;6;8;50;47;97;0;0;0;0;0;0;1;0;1;16;21;37;1;5;6;3;4;7;21;30;51;71;77;148
De 25 a 29 años;77;51;128;0;1;1;7;2;9;84;54;138;0;0;0;0;0;0;0;0;0;1;4;5;0;8;8;3;0;3;4;12;16;88;66;154
De 30 a 34 años;74;62;136;1;0;1;4;3;7;79;65;144;0;0;0;0;0;0;1;1;2;1;1;2;0;13;13;4;5;9;6;20;26;85;85;170
De 35 a 39 años;80;56;136;0;2;2;1;6;7;81;64;145;0;0;0;0;0;0;0;1;1;1;6;7;0;16;16;4;3;7;5;26;31;86;90;176
De 40 a 44 años;83;59;142;0;0;0;7;8;15;90;67;157;0;0;0;0;0;0;1;1;2;2;3;5;0;19;19;1;3;4;4;26;30;94;93;187
De 45 a 49 años;75;53;128;0;0;0;3;5;8;78;58;136;0;0;0;0;0;0;3;0;3;0;1;1;0;25;25;2;2;4;5;28;33;83;86;169
De 50 a 54 años;73;30;103;0;0;0;0;4;4;73;34;107;0;0;0;0;4;4;1;1;2;1;1;2;0;24;24;4;3;7;6;33;39;79;67;146
De 55 a 59 años;47;19;66;0;0;0;3;2;5;50;21;71;0;0;0;4;4;8;3;4;7;0;0;0;0;21;21;3;1;4;10;30;40;60;51;111
De 60 a 64 años;22;15;37;0;0;0;4;0;4;26;15;41;0;0;0;13;12;25;9;1;10;2;0;2;2;10;12;1;0;1;27;23;50;53;38;91
65 años o más;9;4;13;0;0;0;0;0;0;9;4;13;0;0;0;109;123;232;4;5;9;0;1;1;2;21;23;0;2;2;115;152;267;124;156;280
Total;602;396;998;3;5;8;31;36;67;636;437;1073;0;0;0;126;143;269;23;14;37;235;204;439;5;163;168;50;52;102;439;576;1015;1075;1013;2088

