﻿Indicadors d'habitatges
Far d'Empordà, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170059
;2021
Proporció d'habitatges principals (%);84,8
Proporció d'habitatges no principals (%);15,2
Proporció d'habitatges principals de propietat (%);73,7
Proporció d'habitatges principals de lloguer (%);20,5
Proporció d'habitatges principals en altre règim de tinença (%);5,8
Proporció d'habitatges principals de fins a 45 m2 (%);4,7
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);12,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);15,8
Proporció d'habitatges principals de més de 120 m2 (%);61,6
Proporció d'habitatges principals construïts fins al 1950 (%);27,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);12,6
Proporció d'habitatges principals construïts de 1971 a 1980 (%);13,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);15,3
Proporció d'habitatges principals construïts en 2001 o després (%);29,5

