﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Naut Aran. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250254&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;84;87;3;1338;1521
Hombres;3;45;33;0;708;789
Mujeres;3;42;54;3;630;729
Extranjera;3;3;3;0;129;138
Hombres;0;3;3;0;60;63
Mujeres;0;0;0;0;72;72
Total;9;87;87;3;1467;1656
Hombres;6;45;36;0;765;852
Mujeres;3;42;54;0;699;801

