﻿Coneixement del català dels ocupats per professió (CCO94)
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430923
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;288;263;211;215;169;25
Científics i intel·lectuals;238;233;221;222;207;5
Tècnics i prof. de suport;274;270;234;234;205;4
Empleats administratius;204;200;170;174;148;4
Serveis i venedors;502;475;390;395;303;27
Act. agràries i pesqueres;233;210;186;185;140;23
Indústria i construcció;640;607;471;474;341;33
Instal. ,maquinària, muntadors;259;240;190;194;141;19
Treballadors no qualificats;362;304;211;215;171;58
Forces armades;2;2;1;1;1;0
Total;3002;2804;2285;2309;1826;198

