﻿Població. Per lloc de naixement, sexe i edat
Porqueres. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171371
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;87;78;165;0;0;0;1;2;3;88;80;168
De 5 a 9 anys;124;116;240;0;0;0;7;6;13;131;122;253
De 10 a 14 anys;126;153;279;0;0;0;6;7;13;132;160;292
De 15 a 19 anys;144;129;273;1;0;1;7;12;19;152;141;293
De 20 a 24 anys;111;115;226;0;1;1;22;20;42;133;136;269
De 25 a 29 anys;94;83;177;2;0;2;18;19;37;114;102;216
De 30 a 34 anys;107;68;175;3;2;5;21;26;47;131;96;227
De 35 a 39 anys;112;112;224;4;2;6;28;20;48;144;134;278
De 40 a 44 anys;136;152;288;6;4;10;20;25;45;162;181;343
De 45 a 49 anys;188;179;367;4;11;15;24;27;51;216;217;433
De 50 a 54 anys;164;156;320;10;13;23;22;18;40;196;187;383
De 55 a 59 anys;154;164;318;21;17;38;14;11;25;189;192;381
De 60 a 64 anys;128;115;243;19;21;40;9;8;17;156;144;300
De 65 a 69 anys;86;102;188;25;21;46;3;6;9;114;129;243
De 70 a 74 anys;82;92;174;12;21;33;2;3;5;96;116;212
De 75 a 79 anys;69;68;137;17;25;42;1;2;3;87;95;182
De 80 a 84 anys;43;56;99;9;11;20;1;3;4;53;70;123
85 anys o més;39;66;105;6;8;14;0;2;2;45;76;121
Total;1994;2004;3998;139;157;296;206;217;423;2339;2378;4717

