﻿Population. By place of birth (autonomous community and abroad)
Artesa de Segre
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250349&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;2505;2517;2523;2696;2831;2802;2913;3009
Barcelona;294;282;276;264;228;201;139;134
Girona;3;3;3;7;7;7;10;9
Lleida;2190;2211;2226;2415;2583;2585;2758;2861
Tarragona;21;21;18;10;13;9;6;5
Rest of Spain;153;153;150;180;219;216;197;213
Andalucía;57;60;57;72;84;78;71;73
Aragón;18;18;15;15;28;19;20;28
Principado de Asturias;3;3;3;3;3;2;2;3
Illes Balears;3;3;3;2;0;1;3;3
Canarias;3;3;3;0;0;0;0;0
Cantabria;0;0;0;1;1;1;2;1
Castilla - La Mancha;6;3;3;8;7;9;10;8
Castilla y León;21;18;21;35;47;44;35;43
Comunitat Valenciana;6;6;6;3;0;6;4;6
Extremadura;6;6;3;5;10;18;14;15
Galicia;6;6;6;7;11;13;16;13
Comunidad de Madrid;15;15;12;11;8;8;4;5
Región de Murcia;6;6;6;8;11;9;10;10
Comunidad Foral de Navarra;0;0;3;1;1;1;1;1
País Vasco;3;3;3;6;5;2;3;2
La Rioja;3;0;3;2;2;4;1;1
Ceuta y Melilla;0;0;0;1;1;1;1;1
Foreign;867;831;798;835;184;50;19;24
Total;3528;3504;3468;3711;3234;3068;3129;3250

