﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Roquetes
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431331&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,1;62,9;325862
2006;35,4;64,6;314662
2005;39,7;60,3;265617
2004;34,3;65,7;265454
2003;37,1;62,9;239543
1996;50,6;49,4;192942
1995;49,6;50,4;190767
1994;48,8;51,2;177442
1993;51,2;48,8;176348
1992;53,5;46,5;181746
1991;57,5;42,5;143233

