﻿Població. Per any d'arribada al municipi
Port de la Selva, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171404
;2021
2020;111
2019;45
2018;30
2017;24
2016;30
2011-2015;120
2001-2010;195
1991-2000;246
1981-1990;12
Abans de 1981;42
Sempre hi ha viscut;165
Total;1011

