﻿Població. Per any d'arribada a Catalunya
Sant Cugat del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082055
;2021
2020;1707
2019;2556
2018;1695
2017;1626
2016;1326
2011-2015;4062
2001-2010;8481
1991-2000;3417
1981-1990;2034
Abans de 1981;7146
Sempre hi ha viscut;59883
Total;93939

