﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Girona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170792
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;16305;2655;3540;20;5;22520
Curs 2021/22;16505;2765;3630;30;5;22935
Curs 2020/21;16680;2745;3495;35;5;22960
Curs 2019/20;16745;2760;3535;30;50;23120
Curs 2018/19;16665;2690;3570;20;45;22995
Curs 2017/18;16655;2635;3360;20;45;22715
Curs 2016/17;16370;2590;3240;5;40;22250
Curs 2015/16;16320;2545;3010;5;55;21935
Curs 2014/15;16060;2655;3020;10;70;21815
Curs 2013/14;15650;2665;2870;0;660;21845
Curs 2012/13;15935;2795;2795;0;10;21540
Curs 2011/12;15600;2830;2750;0;40;21220

