﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Gironella. 2012
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080924&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;127;120;247;0;3;3;4;2;6;131;125;256
De 5 a 9 años;81;95;176;2;8;10;8;6;14;91;109;200
De 10 a 14 años;67;83;150;2;2;4;18;14;32;87;99;186
De 15 a 19 años;96;81;177;0;2;2;16;19;35;112;102;214
De 20 a 24 años;104;91;195;1;0;1;18;21;39;123;112;235
De 25 a 29 años;105;102;207;1;5;6;30;37;67;136;144;280
De 30 a 34 años;173;136;309;7;8;15;64;29;93;244;173;417
De 35 a 39 años;128;142;270;6;8;14;50;25;75;184;175;359
De 40 a 44 años;127;109;236;18;11;29;28;24;52;173;144;317
De 45 a 49 años;132;120;252;19;20;39;30;11;41;181;151;332
De 50 a 54 años;150;156;306;18;26;44;23;15;38;191;197;388
De 55 a 59 años;127;123;250;33;33;66;14;10;24;174;166;340
De 60 a 64 años;118;110;228;52;42;94;7;5;12;177;157;334
De 65 a 69 años;86;115;201;37;46;83;3;6;9;126;167;293
De 70 a 74 años;64;66;130;29;38;67;1;2;3;94;106;200
De 75 a 79 años;80;128;208;26;36;62;1;2;3;107;166;273
De 80 a 84 años;73;100;173;22;28;50;0;1;1;95;129;224
85 años o más;59;116;175;15;25;40;0;0;0;74;141;215
Total;1897;1993;3890;288;341;629;315;229;544;2500;2563;5063

