﻿Conreus herbacis: conreus farratgers
Vielha e Mijaran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:252430
;1999;1989;1982
     Total;;;
 explot.;9;20;41
 ha;15;12;23
      Secà;;;
 explot.;7;20;41
 ha;12;11;23
       Regadiu;;;
 explot.;2;1;0
 ha;3;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;8;0;0
 ha;14;0;0
 secà;;;
 explot.;6;0;0
 ha;11;0;0
 regadiu;;;
 explot.;2;0;0
 ha;3;0;0
         Alfals;;;
 total;;;
 explot.;1;19;41
 ha;0;12;23
 secà;;;
 explot.;1;19;41
 ha;0;11;23
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

