﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Martí Sesgueioles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082286
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;8;9;12;4;9;15;18;14;15;8;9;10;7;38;176
 dones;12;7;4;6;13;10;17;13;11;9;11;6;9;49;177
 total;20;16;16;10;22;25;35;27;26;17;20;16;16;87;353
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;9;15;18;14;15;8;9;10;7;38;146
 dones;0;0;0;5;13;10;17;13;11;9;11;6;9;49;153
 total;0;0;0;8;22;25;35;27;26;17;20;16;16;87;299
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;5;15;17;14;15;8;9;7;4;0;94
 dones;0;0;0;1;8;10;16;7;7;4;6;0;1;1;61
 total;0;0;0;1;13;25;33;21;22;12;15;7;5;1;155
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;2;0;0;0;1;0;0;0;0;0;3
 total;0;0;0;0;2;0;0;0;1;0;0;0;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;5;15;17;14;15;8;9;7;4;0;94
 dones;0;0;0;1;11;10;16;7;8;4;6;0;1;1;65
 total;0;0;0;1;16;25;33;21;23;12;15;7;5;1;159
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;38;39
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;39;40
 total;0;0;0;0;0;0;0;0;0;0;0;0;2;77;79
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3
 dones;0;0;0;0;0;0;0;0;0;1;0;1;1;2;5
 total;0;0;0;0;0;0;0;0;0;1;0;2;3;2;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;9;12;4;4;0;0;0;0;0;0;0;0;0;33
 dones;4;7;4;5;2;0;0;0;0;0;0;0;0;0;22
 total;8;16;16;9;6;0;0;0;0;0;0;0;0;0;55
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
 dones;0;0;0;0;0;0;1;6;3;4;5;5;6;6;36
 total;0;0;0;0;0;0;1;6;3;4;5;7;6;6;38
 altres situacions;;;;;;;;;;;;;;;
 homes;4;0;0;0;0;0;1;0;0;0;0;0;0;0;5
 dones;8;0;0;0;0;0;0;0;0;0;0;0;0;1;9
 total;12;0;0;0;0;0;1;0;0;0;0;0;0;1;14
 total no actius;;;;;;;;;;;;;;;
 homes;8;9;12;4;4;0;1;0;0;0;0;3;3;38;82
 dones;12;7;4;5;2;0;1;6;3;5;5;6;8;48;112
 total;20;16;16;9;6;0;2;6;3;5;5;9;11;86;194

