﻿Població a 1 de gener. Per sexe
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080193
;Homes;Dones;Total
2023;789758;870364;1660122
2022;778674;857519;1636193
2021;778744;857988;1636732
2020;790708;873474;1664182
2019;775619;861143;1636762
2018;765962;854381;1620343
2017;766625;854184;1620809
2016;761487;847259;1608746
2015;759520;845035;1604555
2014;758316;844070;1602386
2013;763701;848121;1611822
2012;769819;851124;1620943
2011;767915;847533;1615448
2010;770044;849293;1619337
2009;771570;849967;1621537
2008;767697;848211;1615908
2007;755370;839740;1595110
2006;761870;843732;1605602
2005;754463;838612;1593075
2004;746045;832501;1578546
2003;748149;834589;1582738
2002;717654;809536;1527190
2001;704105;801220;1505325
2000;699645;796621;1496266
1999;702576;800875;1503451
1998;703231;802350;1505581

