﻿Population. By year of arrival in Spain, sex and place of birth
Martorell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081141&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;6;9;0;0;3;183;153;336;189;159;348
2019;6;6;9;3;3;3;348;246;594;357;252;609
2018;6;6;12;0;3;3;231;183;414;240;189;429
2017;6;6;12;0;0;0;159;123;282;168;129;297
2016;3;3;6;3;0;3;105;84;186;108;87;198
2011-2015;12;9;18;3;6;9;312;321;633;327;336;660
2001_2010;12;9;18;3;3;6;1743;1386;3126;1758;1395;3153
1991-2000;3;0;3;0;0;0;390;303;693;390;303;696
1981-1990;0;0;0;0;0;0;105;57;162;105;57;162
Before 1981;0;0;0;0;0;0;84;72;156;84;72;156
He has always lived there;8727;8535;17262;2115;2511;4626;0;0;0;10842;11046;21888
Total;8781;8580;17358;2130;2520;4650;3660;2919;6582;14568;14022;28590

