﻿Desocupats per professió i sexe. Població de 16 anys i més
Alt Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=com:03&lang=es
;Homes;Dones;Total
Professionals i tècnics;43;85;128
Personal directiu;14;2;16
Serveis administratius;57;221;278
Comerciants i venedors;69;143;212
Hostaleria i altres serveis;71;167;238
Agricultors i pescadors;41;12;53
Treballadors industrials;743;583;1326
Professionals forces armades;0;0;0
Total;1038;1213;2251

