﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:38&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;9;3;12;3;24;0;27;54;66
Educación primaria o inferior;3;0;3;3;15;0;9;27;30
Primera etapa de educación secundaria y similar;3;0;3;0;9;0;0;9;15
Segunda etapa de educación secundaria y similar;3;0;3;0;0;0;9;9;12
Educación superior;0;0;0;0;0;0;9;9;6
Mujeres;12;0;12;6;78;0;42;126;135
Educación primaria o inferior;3;0;3;6;33;0;27;66;69
Primera etapa de educación secundaria y similar;0;0;0;0;18;0;3;21;21
Segunda etapa de educación secundaria y similar;3;0;3;0;12;0;3;15;21
Educación superior;6;0;6;3;15;0;6;24;27
Total;18;0;18;12;102;0;69;183;201
Educación primaria o inferior;6;0;6;6;48;0;36;90;99
Primera etapa de educación secundaria y similar;3;3;6;3;24;0;3;30;39
Segunda etapa de educación secundaria y similar;6;0;6;0;12;0;12;24;33
Educación superior;6;0;6;3;15;0;12;30;33

