﻿Eleccions al Congrés de Diputats. Dades generals
Aleixar, l'
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430075&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;631;479;473;1;5;75,9;24,1
2016;641;456;452;3;1;71,1;28,9
2015;637;481;476;3;2;75,5;24,5
2011;635;448;434;7;7;70,6;29,4
2008;641;494;484;4;6;77,1;22,9
2004;603;479;476;3;0;79,4;20,6
2000;606;431;414;2;15;71,1;28,9
1996;561;484;478;4;2;86,3;13,7
1993;511;435;430;2;3;85,1;14,9
1989;523;388;387;1;0;74,2;25,8
1986;547;413;407;1;5;75,5;24,5
1982;501;401;391;0;10;80,0;20,0
1979;535;378;370;2;6;70,7;29,4
1977;492;411;406;2;3;83,5;16,5

