﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Calella. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080351&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;9,8;4,3;14,2
De 20 a 24 anys;22,2;18,0;40,2
De 25 a 29 anys;23,1;31,8;54,9
De 30 a 34 anys;26,9;39,0;65,9
De 35 a 39 anys;32,7;50,8;83,4
De 40 a 44 anys;46,2;76,0;122,2
De 45 a 49 anys;52,3;69,2;121,4
De 50 a 54 anys;56,6;87,9;144,5
De 55 a 59 anys;63,1;85,8;148,9
De 60 anys i més;67,4;115,8;183,3
Total;400,2;578,7;978,8

