﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Seu d'Urgell, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:252038&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;40,8;59,2;380583
2006;41,1;59,0;348964
2005;43,6;56,4;342408
2004;45,5;54,5;331593
2003;48,1;51,9;313937
1996;57,2;42,8;267636
1995;52,4;47,6;236834
1994;53,3;46,7;213154
1993;52,4;47,6;217067
1992;54,7;45,3;208106
1991;55,0;45,1;164827

