﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:080961
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;25;25;25;25;25;25;25;25;25;25;25;20;20
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;5;5
C Indústries manufactureres;335;340;350;340;345;350;350;355;355;365;355;365;360;370
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;10;10;10;10;10;10;10;10;10;10;10;10;10
F Construcció;495;495;510;515;505;510;505;505;515;520;515;515;520;510
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1110;1130;1110;1105;1110;1125;1135;1145;1150;1160;1160;1165;1165;1165
H Transport i emmagatzematge;295;275;275;270;270;275;270;270;270;285;290;305;310;315
I Hostaleria;390;390;395;385;390;380;380;385;380;385;375;380;380;380
J Informació i comunicacions;130;125;120;115;115;115;110;120;120;120;115;120;120;115
K Activitats financeres i d'assegurances;95;95;95;100;100;105;105;105;110;115;115;110;110;110
L Activitats immobiliàries;95;90;85;85;85;85;85;90;90;90;85;85;80;80
M Activitats professionals, científiques i tècniques;555;555;545;545;540;550;545;540;535;530;510;510;505;490
N Activitats administratives i serveis auxiliars;200;190;185;190;180;180;180;185;185;185;185;180;175;180
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;0;5;5;5;5;5;5;0;0;0;0
P Educació;135;135;135;140;140;140;135;140;150;150;145;155;155;155
Q Activitats sanitàries i de serveis socials;260;260;255;245;240;240;235;235;235;240;235;235;230;220
R Activitats artístiques, recreatives i d'entreteniment;100;105;100;105;105;110;105;105;105;100;95;100;100;100
S Altres serveis;340;345;335;340;340;340;330;345;340;355;345;340;350;350
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4575;4570;4530;4515;4505;4545;4510;4565;4580;4635;4575;4600;4600;4585

