﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Cassà de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170448&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;963;2592;1692;2073;7320
Hombres;411;1392;879;924;3600
Mujeres;552;1203;813;1152;3720
Extranjera;549;531;204;102;1389
Hombres;321;354;99;51;825
Mujeres;228;177;108;48;564
Total;1512;3123;1896;2178;8709
Hombres;729;1743;978;975;4425
Mujeres;783;1380;921;1203;4284

