﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:430141
;Homes;Dones;Total
Empresaris agraris amb assalariats;49;13;62
Empresaris agraris sense assalariats;208;30;238
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;2;1;3
Resta de treballadors d'explt.agràries;339;181;520
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;92;47;139
Empresaris no agraris amb assalariats;388;154;542
Empresaris no agraris sense assalariats;415;219;634
Membres de cooperatives no agràries;20;8;28
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;58;31;89
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;456;332;788
Professionals en ocupacions exclusives de l'Administració pública;3;1;4
Resta del personal admin. i comercial;467;863;1330
Resta del personal dels serveis;190;436;626
Contramestres capataços d'establiments no agraris;50;9;59
Operaris qualificats i especialitzats d'establiments no agraris;1683;293;1976
Operaris sense espec. d'establiments no agraris;283;35;318
Professionals de les forces armades;2;2;4
No classificables per condició socioeconòmica;6;6;12
Total;4713;2661;7374

