﻿Coneixement del català dels ocupats per professió (CCO94)
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081653&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;60;58;57;57;46;2
Científics i intel·lectuals;60;60;60;60;57;0
Tècnics i prof. de suport;94;94;94;94;82;0
Empleats administratius;65;65;63;61;55;0
Serveis i venedors;88;87;80;81;67;1
Act. agràries i pesqueres;5;4;4;4;3;1
Indústria i construcció;206;200;181;179;128;6
Instal. ,maquinària, muntadors;238;231;205;204;119;7
Treballadors no qualificats;50;47;40;38;24;3
Forces armades;0;0;0;0;0;0
Total;866;846;784;778;581;20

