﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Alt Camp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7803&geo=com:01&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;91;65;52;..;..;215
2021;95;64;52;..;..;217
2020;94;61;54;..;..;217
2019;93;62;56;..;..;219
2018;89;55;58;..;..;211
2017;93;53;61;..;..;218
2016;90;51;61;..;..;214
2014;87;49;67;..;..;219
2013;95;45;66;..;..;224
2012;90;50;64;..;..;221
2011;88;50;63;..;..;217

