﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Jorba. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081038&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;13;11;24;1;0;1;14;11;25
De 5 a 9 años;18;16;34;1;0;1;19;16;35
De 10 a 14 años;24;22;46;0;0;0;24;22;46
De 15 a 19 años;26;21;47;0;0;0;26;21;47
De 20 a 24 años;31;21;52;0;2;2;31;23;54
De 25 a 29 años;29;30;59;0;1;1;29;31;60
De 30 a 34 años;25;23;48;2;3;5;27;26;53
De 35 a 39 años;23;21;44;1;2;3;24;23;47
De 40 a 44 años;33;29;62;1;1;2;34;30;64
De 45 a 49 años;34;32;66;1;1;2;35;33;68
De 50 a 54 años;36;36;72;2;2;4;38;38;76
De 55 a 59 años;47;30;77;1;1;2;48;31;79
De 60 a 64 años;23;25;48;1;0;1;24;25;49
De 65 a 69 años;18;15;33;0;0;0;18;15;33
De 70 a 74 años;8;19;27;0;0;0;8;19;27
De 75 a 79 años;14;10;24;0;0;0;14;10;24
De 80 a 84 años;6;13;19;0;0;0;6;13;19
85 años o más;9;14;23;0;0;0;9;14;23
Total;417;388;805;11;13;24;428;401;829

