﻿Atur registrat. Per sectors. Mitjanes anuals
Altafulla
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430120
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,3;15,8;10,8;141,9;15,8;186,5
2022;2,3;17,4;13,5;145,3;12,8;191,2
2021;2,1;16,8;17,3;198,0;12,5;246,7
2020;1,1;14,2;17,8;207,3;14,8;255,2
2019;1,7;17,3;12,7;162,4;16,3;210,3
2018;2,6;17,7;21,5;164,3;25,3;231,4
2017;2,5;14,7;26,7;175,1;21,8;240,8
2016;4,5;18,2;29,6;189,3;23,6;265,2
2015;5,8;26,8;38,3;201,9;23,0;295,8
2014;4,9;36,2;44,2;212,2;16,5;313,9
2013;5,1;27,7;56,5;215,2;12,4;316,8
2012;4,5;25,6;71,8;198,4;20,2;320,5
2011;3,3;25,8;67,8;183,5;19,0;299,3
2010;2,6;23,7;66,4;170,8;12,8;276,3
2009;2,4;17,3;58,3;150,4;2,1;230,6
2008;2,3;13,9;33,3;102,6;2,5;154,6
2007;0,8;6,8;16,5;75,2;3,8;103,1
2006;0,4;8,9;12,8;68,3;4,2;94,6
2005;1,4;10,3;16,8;84,0;2,9;115,4

