﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:250404&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;1;3;0;0;0;0;0;0;0;0;4
dones;3;0;0;1;0;0;0;0;0;0;0;4
total;3;1;3;1;0;0;0;0;0;0;0;8
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;21;1;0;0;0;0;0;0;0;0;0;22
dones;9;2;0;0;0;0;0;0;0;0;0;11
total;30;3;0;0;0;0;0;0;0;0;0;33
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;68;1;0;0;0;0;0;0;0;0;0;69
tones;105;6;1;0;0;0;0;0;0;0;0;112
total;173;7;1;0;0;0;0;0;0;0;0;181
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;4;3;0;1;1;1;0;0;0;0;10
dones;1;9;7;6;0;1;0;1;0;0;0;25
total;1;13;10;6;1;2;1;1;0;0;0;35
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;1;0;1;0;1;0;0;0;1;0;8
dones;2;1;0;1;0;0;0;0;0;0;0;4
total;6;2;0;2;0;1;0;0;0;1;0;12
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;20;10;5;0;0;2;0;0;0;0;0;37
dones;19;7;3;1;0;0;0;0;0;0;0;30
total;39;17;8;1;0;2;0;0;0;0;0;67
FP de grau superior o equivalent;;;;;;;;;;;;
homes;9;18;0;0;1;0;0;0;0;0;0;28
dones;20;2;2;0;1;0;0;0;0;0;0;25
total;29;20;2;0;2;0;0;0;0;0;0;53
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;23;61;12;3;2;4;0;0;0;0;0;105
dones;27;61;8;2;3;1;1;0;0;0;0;103
total;50;122;20;5;5;5;1;0;0;0;0;208
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;18;39;11;7;3;2;1;0;0;0;0;81
dones;25;60;19;10;3;2;1;0;0;0;0;120
total;43;99;30;17;6;4;2;0;0;0;0;201
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;5;4;2;2;1;0;0;0;0;17
dones;0;9;12;3;3;0;1;0;0;0;0;28
total;0;12;17;7;5;2;2;0;0;0;0;45
Doctorat;;;;;;;;;;;;
homes;0;0;7;1;4;0;0;1;0;0;0;13
dones;0;0;1;1;1;0;0;0;0;0;0;3
hotal;0;0;8;2;5;0;0;1;0;0;0;16
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;6;2;0;0;1;0;0;0;0;0;0;9
dones;0;6;4;2;3;0;1;1;0;0;0;17
total;6;8;4;2;4;0;1;1;0;0;0;26
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;2;6;9;11;9;7;6;1;0;1;53
dones;0;9;8;9;13;12;5;0;1;0;0;57
total;1;11;14;18;24;21;12;6;2;0;1;110
Altres cursos;;;;;;;;;;;;
homes;17;40;23;21;23;20;7;2;0;1;1;155
dones;14;29;30;28;23;18;14;7;1;1;2;167
total;31;69;53;49;46;38;21;9;1;2;3;322
Total estudiants;;;;;;;;;;;;
homes;177;167;71;42;44;39;15;9;1;2;2;569
dones;215;178;87;56;45;34;20;9;2;1;2;649
total;392;345;158;98;89;73;35;18;3;3;4;1218

