﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Navata
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171117&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;28081;7672
2020;25223;7677
2019;25334;6682
2018;24059;5992
2017;23002;5880
2016;22364;5323
2015;21129;5427
2014;19503;5163
2013;19817;5405
2012;20460;5293
2011;20460;5293
2010;21131;5791
2009;21253;4947
2008;20765;5148
2007;19730;3963
2006;19367;4358
2005;17356;3723
2004;15016;3442
2003;16888;3602
2002;13102;3444
2001;12287;2911
2000;10074;2393

