﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Seva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082690
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;744;106;385;1235
06/2020;718;96;385;1199
03/2020;703;79;384;1166
12/2019;701;70;393;1164
09/2019;663;56;343;1062
06/2019;648;58;340;1046
03/2019;622;55;341;1018
12/2018;635;57;343;1035
09/2018;629;55;318;1002
06/2018;688;0;315;1003
03/2018;615;53;309;977
12/2017;601;62;308;971
09/2017;579;73;287;939
06/2017;608;74;284;966
03/2017;572;65;281;918
12/2016;554;76;276;906
09/2016;542;67;272;881
06/2016;551;62;268;881
03/2016;517;57;270;844
12/2015;510;59;270;839
09/2015;503;59;270;832
06/2015;527;69;273;869
03/2015;483;59;271;813
12/2014;475;62;280;817
09/2014;450;106;288;844
06/2014;444;134;288;866
03/2014;460;55;284;799
12/2013;454;60;286;800
09/2013;440;60;292;792
06/2013;406;123;296;825
03/2013;439;58;290;787
12/2012;403;109;285;797
09/2012;399;110;285;794
06/2012;407;137;279;823
03/2012;464;65;277;806
12/2011;473;67;273;813
09/2011;420;124;265;809
06/2011;437;134;265;836
03/2011;417;132;255;804
12/2010;415;372;0;787
09/2010;466;372;0;838
06/2010;431;374;0;805
03/2010;431;374;0;805
12/2009;425;372;0;797
09/2009;439;388;0;827
06/2009;441;411;0;852
03/2009;424;462;0;886
12/2008;449;468;0;917
09/2008;463;490;0;953
06/2008;477;508;0;985
03/2008;491;436;0;927

