﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Margarida de Montbui
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082508&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;150;778;260;..;..;1245
2021;152;749;260;..;..;1214
2020;144;736;249;..;..;1176
2019;143;728;244;..;..;1166
2018;154;699;249;..;..;1150
2017;142;657;246;..;..;1092
2016;140;630;245;..;..;1065
2014;135;592;228;..;..;1009
2013;132;561;224;..;..;973
2012;135;546;219;..;..;938
2011;130;519;223;..;..;907

