﻿Parcel·lació
Vinaixa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252555&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;125;177;220
 superfície total;2203;2657;3500
 nombre parcel·les;701;768;849
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;17;31;46
 superfície total;95;104;266
 nombre parcel·les;17;31;46
 2 a 3 parcel·les;;;
  explot.;31;50;71
 superfície total;195;426;701
 nombre parcel·les;79;125;172
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;24;36;49
 superfície total;452;600;937
 nombre parcel·les;111;160;220
 6 a 14 parcel·les;;;
  explot.;48;59;54
 superfície total;1305;1452;1597
 nombre parcel·les;395;437;411
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;1;0
 superfície total;104;75;0
 nombre parcel·les;69;15;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;52;0;0
 nombre parcel·les;30;0;0

