﻿Població a 1 de gener. Per nacionalitat i sexe
Reus
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431233
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;42479;45735;88214;9245;9282;18527;51724;55017;106741
2021;42368;45658;88026;8930;9128;18058;51298;54786;106084
2020;42612;45873;88485;8723;8960;17683;51335;54833;106168
2019;42375;45557;87932;8040;8401;16441;50415;53958;104373
2018;42347;45469;87816;7683;7978;15661;50030;53447;103477
2017;42339;45628;87967;7466;7690;15156;49805;53318;103123
2016;42285;45417;87702;7903;8010;15913;50188;53427;103615
2015;41934;45143;87077;8077;8040;16117;50011;53183;103194
2014;41939;45149;87088;9142;8732;17874;51081;53881;104962
2013;41897;45063;86960;10314;9516;19830;52211;54579;106790
2012;41959;44899;86858;10634;9719;20353;52593;54618;107211
2011;41738;44728;86466;10661;9582;20243;52399;54310;106709
2010;41607;44450;86057;10934;9631;20565;52541;54081;106622
2009;41850;44561;86411;11332;9375;20707;53182;53936;107118
2008;42313;44831;87144;11532;9094;20626;53845;53925;107770
2007;42498;44835;87333;9834;7668;17502;52332;52503;104835
2006;42696;44952;87648;8001;6118;14119;50697;51070;101767
2005;42721;45024;87745;6713;5047;11760;49434;50071;99505
2004;42880;45180;88060;4897;3685;8582;47777;48865;96642
2003;42865;45176;88041;3686;2680;6366;46551;47856;94407
2002;42534;44927;87461;2413;1742;4155;44947;46669;91616
2001;42503;44879;87382;1533;1141;2674;44036;46020;90056
2000;42587;44882;87469;912;798;1710;43499;45680;89179

