﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Llorenç Savall
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082233
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1182,39;1332,76;769,41;..;..;1166,48
2021;1092,51;1144,58;678,54;..;..;1016,85
2020;1167,88;1091,54;682,02;..;..;994,96
2019;1147,71;1061,68;652,27;..;..;969,53
2018;1133,90;1035,52;617,74;..;..;942,78
2017;1079,67;995,43;596,96;..;..;910,08
2016;1027,87;974,97;586,87;..;..;889,22
2014;1014,89;912,12;536,03;..;..;833,73
2013;1009,55;903,71;527,39;..;..;826,67
2012;988,01;870,87;499,42;..;..;801,98
2011;946,51;830,99;501,89;..;..;775,81

