﻿Eleccions municipals. Dades generals
Vilafant
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172214&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4151;2753;2718;24;11;66,3;33,7
2015;4222;2301;2230;42;29;54,5;45,5
2011;4094;2416;2289;84;43;59,0;41,0
2007;3958;2388;2327;51;10;60,3;39,7
2003;3466;2351;2324;21;6;67,8;32,2
1999;3007;1964;1872;41;51;65,3;34,7
1995;2432;1743;1692;32;19;71,7;28,3
1991;1917;1272;1238;23;11;66,4;33,7
1987;1583;1144;1109;15;20;72,3;27,7
1983;1125;801;766;2;33;71,2;28,8
1979;1015;766;736;2;28;75,5;24,5

