﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Alt Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:01&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;105;159;264
De 1900 a 1920;3471;3534;7008
De 1921 a 1940;213;171;384
De 1941 a 1950;183;183;366
De 1951 a 1960;357;186;540
De 1961 a 1970;1701;519;2220
De 1971 a 1980;2727;975;3702
De 1981 a 1990;1659;849;2508
De 1991 a 2000;2616;837;3456
De 2001 a 2010;3855;1293;5151
De 2011 a 2020;162;150;309
No consta;291;378;669
Total;17334;9234;26568

