﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Vicenç de Castellet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082628&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1356;234;1590;63;87;381;339;870;2454
Homes;753;117;870;42;36;189;195;462;1335
Dones;606;117;723;24;48;189;144;405;1122
Casat;1803;375;2178;189;1020;6;435;1650;3828
Homes;1008;135;1143;90;600;0;108;798;1947
Dones;798;240;1038;99;417;6;324;846;1884
Vidu;48;12;60;27;468;3;114;612;672
Homes;12;0;12;3;84;0;3;90;102
Dones;36;12;48;24;384;0;111;519;570
Separat o divorciat;423;111;534;51;153;0;48;252;786
Homes;207;45;252;24;87;0;21;132;387
Dones;213;63;276;24;63;0;30;117;396
No hi consta;78;45;123;36;9;3;258;306;432
Homes;42;27;69;27;3;3;171;204;273
Dones;36;18;54;9;3;3;87;102;159
Total;3708;780;4488;369;1734;390;1194;3687;8175
Homes;2022;327;2349;186;819;192;501;1698;4047
Dones;1686;453;2139;180;915;195;693;1983;4128

