﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Fontcoberta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170715&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;0;0;0;0;0
From 31 to 45 m²;3;0;0;0;3
From 46 to 60 m²;15;0;0;0;12
From 61 to 75 m²;30;0;0;0;30
From 76 to 90 m²;45;0;0;0;45
From 91 to 105 m²;117;0;0;0;117
From 106 to 120 m²;72;0;0;0;72
From 121 to 150 m²;96;0;0;0;96
From 151 to 180 m²;39;3;0;0;45
More than 180 m²;57;0;0;3;57
Unknown;0;0;0;6;6
Total;471;3;0;9;486

