﻿Cònjuges per edat i sexe
Granadella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:251018&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;84;100
 homes;20;11
 dones;64;89
 cònjuges caps explotació;;
 total;1;3
 homes;1;2
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;5
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;3
 dones;6;6
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;1
 dones;8;5
 caps explotació;;
 homes;0;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;0
 dones;6;14
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;3;1
 dones;6;12
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;2;1
 dones;10;12
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;3;1
 dones;8;16
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;4;1
 dones;5;10
 caps explotació;;
 homes;0;0
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;6;3
 dones;14;9
 caps explotació;;
 homes;1;0
 dones;0;0

