﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Berguedà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:14
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;4;2;1;1;0;8
De 30 a 34 anys;5;10;0;2;0;17
De 35 a 39 anys;7;18;0;3;3;31
De 40 a 44 anys;5;19;3;4;7;38
De 45 a 49 anys;1;17;4;7;5;34
De 50 a 54 anys;4;12;10;14;4;44
De 55 a 59 anys;0;4;12;5;4;25
De 60 a 64 anys;0;7;6;2;2;17
De 65 a 69 anys;1;3;12;1;0;17
De 70 a 74 anys;1;4;13;0;2;20
De 75 a 79 anys;1;0;19;0;1;21
De 80 a 84 anys;2;0;13;0;1;16
De 85 anys i més;1;0;19;0;0;20
Total;35;96;112;39;29;311

