﻿Habitatges principals segons instal·lacions i serveis (III)
Castellfollit de Riubregós
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080608&lang=en
;1991
    Telèfon;
 sí;52
 no;15
     Calefacció;
 aparells col·lectiva;2
 aparells aparells individual;28
 aparells aparells aparells mòbils o fixos;35
 aparells aparells aparells aparells total;65
 aparells aparells aparells aparells aparells no;2
        Refrigeració;
 sí;3
 no;64

