﻿Població. Per any d'arribada a l'habitatge
Xerta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430521
;2021
2020;111
2019;57
2018;75
2017;129
2016;27
2011-2015;108
2001-2010;288
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;30
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;93
No hi consta;234
Total;1155

