﻿Població que viu a la llar. Per sexe edat i posició a la llar
Montcada i Reixac. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081252&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;9;0;0;0;1408;20;1437
De 5 a 9 anys;0;4;0;0;0;1341;13;1358
De 10 a 14 anys;0;12;0;0;0;1430;19;1461
De 15 a 19 anys;2;23;9;11;2;1662;35;1744
De 20 a 24 anys;40;70;160;91;14;1738;43;2156
De 25 a 29 anys;101;77;886;355;52;1154;76;2701
De 30 a 34 anys;161;60;617;1152;76;415;63;2544
De 35 a 39 anys;111;38;211;1663;97;183;42;2345
De 40 a 44 anys;83;30;104;1731;113;133;35;2229
De 45 a 49 anys;62;28;115;1457;110;53;23;1848
De 50 a 54 anys;59;20;176;1170;114;33;30;1602
De 55 a 59 anys;83;31;316;912;84;21;19;1466
De 60 a 64 anys;92;30;461;515;76;7;22;1203
De 65 a 69 anys;174;31;691;350;76;4;41;1367
De 70 a 74 anys;203;53;614;181;64;0;56;1171
De 75 a 79 anys;187;34;440;72;46;0;78;857
De 80 a 84 anys;130;39;182;20;37;0;58;466
De 85 anys i més;79;23;70;10;23;0;113;318
Total;1567;612;5052;9690;984;9582;786;28273

