﻿Matrimonis segons el tipus de celebració
Osona
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=com:24&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
2022;43;0;601;644
2021;17;0;559;576
2020;17;0;317;334
2019;33;2;595;630
2018;43;3;507;553
2017;62;3;574;639
2016;65;4;594;663
2015;81;2;543;626
2014;79;1;498;578
2013;67;4;484;555
2012;97;2;440;539

