﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Navàs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081419&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;12;6;18
De 1900 a 1920;123;57;180
De 1921 a 1940;144;72;219
De 1941 a 1950;30;24;57
De 1951 a 1960;75;21;99
De 1961 a 1970;237;81;315
De 1971 a 1980;462;90;549
De 1981 a 1990;369;60;432
De 1991 a 2000;207;15;225
De 2001 a 2010;534;192;726
De 2011 a 2020;45;18;66
No consta;114;93;207
Total;2358;735;3093

