﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Baix Pallars. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250390&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;16;19;11;10;5;9;18;21;26;28;41;31;15;16;12;16;15;29;338
Hombres;9;9;9;4;2;5;7;8;14;17;20;18;8;10;8;9;6;15;178
Mujeres;7;10;2;6;3;4;11;13;12;11;21;13;7;6;4;7;9;14;160
Resto de la Unión Europea;0;0;0;1;1;1;3;1;0;0;3;0;0;0;1;0;0;0;12
Hombres;0;0;0;1;0;0;1;1;0;0;1;0;0;0;1;0;0;0;6
Mujeres;0;0;0;0;1;1;2;0;0;0;2;0;0;0;0;0;0;0;6
Resto de Europa;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
África;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;16;19;11;11;7;12;24;23;26;28;47;31;16;16;13;16;15;29;360
Hombres;9;9;9;5;3;6;11;10;14;17;23;18;8;10;9;9;6;15;190
Mujeres;7;10;2;6;4;6;13;13;12;11;24;13;8;6;4;7;9;14;169

