﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081136&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;24849;3879;28728;2181;13488;2835;5739;24243;52977
Homes;12792;1770;14562;1023;6468;1470;1866;10827;25389
Dones;12054;2109;14163;1161;7020;1365;3873;13419;27585
Estrangera;4257;1899;6156;123;156;465;4842;5586;11739
Homes;2589;897;3486;93;87;252;2046;2478;5967
Dones;1665;1002;2667;27;69;213;2793;3102;5772
Total;29106;5778;34884;2304;13647;3303;10581;29835;64716
Homes;15384;2667;18051;1116;6558;1722;3912;13308;31359
Dones;13719;3111;16830;1191;7089;1578;6666;16524;33357

