﻿Atur registrat. Per sectors. Mitjanes anuals
Piera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081614
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;17,8;129,7;76,4;684,3;68,8;976,9
2022;20,4;128,3;80,8;698,3;70,5;998,3
2021;31,9;150,8;83,8;856,3;77,8;1200,5
2020;24,2;157,3;81,9;871,8;74,1;1209,3
2019;22,0;161,6;72,0;694,3;74,4;1024,3
2018;23,3;170,9;82,1;668,8;89,3;1034,4
2017;30,3;181,6;96,0;732,5;111,9;1152,3
2016;37,3;215,3;110,0;790,8;108,2;1261,5
2015;45,1;255,7;150,5;879,5;117,7;1448,4
2014;48,5;274,7;201,2;958,8;120,8;1603,9
2013;50,8;286,8;242,1;959,8;118,6;1658,0
2012;42,6;270,9;232,1;883,7;120,8;1550,0
2011;30,9;268,9;211,9;793,3;118,2;1423,2
2010;23,9;319,9;213,0;730,3;104,7;1391,8
2009;12,6;343,3;204,3;672,3;53,8;1286,3
2008;7,9;261,8;108,0;406,7;32,5;816,8
2007;4,9;171,0;60,6;305,8;22,4;564,7
2006;5,5;153,8;60,0;278,9;26,0;524,3
2005;4,6;129,8;59,7;258,6;24,1;476,7

