﻿Saldos migratoris interns. Municipis
Santa Eulàlia de Ronçana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082482
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;31;43;-15;-10;49
2021;124;81;-21;-13;171
2020;67;68;-16;2;121
2019;85;35;-14;-9;97
2018;53;35;0;-6;82
2017;26;28;5;-1;58
2016;57;27;-6;0;78
2015;-21;11;-11;4;-17
2014;-36;20;-5;6;-15
2013;9;71;-8;-8;64
2012;0;17;1;0;18
2011;30;41;-5;5;71
2010;39;38;-8;-7;62
2009;9;7;4;-15;5
2008;28;60;-4;0;84
2007;79;71;-1;-10;139
2006;131;105;-12;3;227
2005;107;108;-12;4;207
2004;105;116;-2;-8;211
2003;102;149;-6;-3;242
2002;40;106;7;-8;145
2001;64;114;-6;1;173
2000;69;135;-10;5;199
1999;39;107;-1;-1;144
1998;41;121;2;2;166
1997;-97;-50;-19;-6;-172
1995;35;125;-3;-3;154
1994;35;138;1;3;177
1993;49;143;0;-8;184
1992;33;166;-7;-4;188
1990;16;81;0;7;104
1989;18;57;1;5;81
1988;35;83;0;0;118

