﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430347
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;15;30;25;25;17;20;16;16;25;12;64;273
dones;13;15;24;16;22;11;22;16;17;21;14;89;280
total;21;30;54;41;47;28;42;32;33;46;26;153;553
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;3;2;3;0;3;1;2;0;0;2;16
dones;0;0;1;0;1;1;0;1;0;1;0;2;7
total;0;0;4;2;4;1;3;2;2;1;0;4;23
Sense estudis;;;;;;;;;;;;;
homes;1;1;0;1;0;0;3;1;0;1;3;8;19
dones;2;4;1;0;1;0;2;0;1;2;1;18;32
total;3;5;1;1;1;0;5;1;1;3;4;26;51
Primer grau;;;;;;;;;;;;;
homes;7;2;2;1;0;4;2;6;3;7;4;34;72
dones;11;1;2;1;1;0;3;5;4;6;6;54;94
total;18;3;4;2;1;4;5;11;7;13;10;88;166
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;9;7;6;9;5;4;8;10;5;15;86
dones;0;3;5;6;3;5;6;5;8;10;6;10;67
total;0;11;14;13;9;14;11;9;16;20;11;25;153
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;5;1;6;2;4;2;0;0;0;1;22
dones;0;2;1;1;3;1;4;2;2;2;0;1;19
total;0;3;6;2;9;3;8;4;2;2;0;2;41
FP grau superior;;;;;;;;;;;;;
homes;0;0;7;4;2;1;1;0;0;1;0;1;17
dones;0;1;4;1;4;1;1;0;1;0;0;0;13
total;0;1;11;5;6;2;2;0;1;1;0;1;30
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;2;6;3;0;1;0;0;4;0;1;20
dones;0;4;4;2;2;2;2;3;0;0;0;1;20
total;0;7;6;8;5;2;3;3;0;4;0;2;40
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;3;4;0;0;1;3;0;0;0;12
dones;0;0;3;4;4;0;2;0;0;0;1;2;16
total;0;0;4;7;8;0;2;1;3;0;1;2;28
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;1;0;2;0;2;9
dones;0;0;3;1;3;1;2;0;1;0;0;1;12
total;0;0;4;1;4;2;3;1;1;2;0;3;21

