﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Vila-seca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:431711&lang=en
;Homes;Dones;Total
Professionals i tècnics;149;148;297
Personal directiu;46;4;50
Serveis administratius;154;237;391
Comerciants i venedors;194;266;460
Hostaleria altres serveis;334;353;687
Agricultors i pescadors;128;48;176
Treballadors industrials;1849;57;1906
Professionals forces armades;10;0;10
Total;2864;1113;3977

