﻿Naixements, defuncions i matrimonis. Recomptes
Sabadell
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:081878&lang=en
;Naixements;Defuncions;Matrimonis
2022;1680;1972;695
2021;1768;1953;652
2020;1722;2254;372
2019;1881;1875;654
2018;1875;1880;786
2017;2017;1771;772
2016;2154;1713;638
2015;2098;1757;659
2014;2099;1697;736
2013;2130;1685;760
2012;2301;1780;666
2011;2389;1644;631
2010;2447;1650;673
2009;2522;1729;717
2008;2633;1632;819
2007;2515;1635;748
2006;2407;1554;858
2005;2281;1632;1062
2004;2266;1575;1014
2003;2168;1684;930
2002;2007;1537;893
2001;1963;1534;925
2000;1881;1539;927
1999;1683;1609;1013
1998;1715;1572;992
1997;1721;1477;894
1996;1744;1487;953
1995;1636;1476;948
1994;1692;1458;938
1993;1759;1503;905
1992;1871;1393;950
1991;1809;1384;1018
1990;1815;1471;1056
1989;1846;1462;1024
1988;1923;1357;1110
1987;1943;1341;1027
1986;2081;1327;1041
1985;2189;1267;958
1984;2197;1190;927
1983;2011;1199;920
1982;2217;1236;859
1981;2281;1235;904
1980;2547;1229;1021
1979;2893;1170;1247
1978;3151;1177;1244
1977;3746;1223;1423
1976;3210;1175;1449
1975;3931;1233;1319

