﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Masquefa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081192&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;9;6;3;12;24;15;42;36;24;60
2019;6;6;9;12;9;21;48;48;96;63;63;126
2018;12;6;15;6;3;9;24;18;42;42;27;69
2017;6;6;9;3;12;15;12;18;30;21;33;54
2016;9;9;15;6;3;9;12;15;27;27;27;54
2011-2015;45;39;84;27;24;51;36;39;72;108;102;210
2001-2010;51;36;84;51;51;102;165;183;345;264;270;531
1991-2000;57;39;99;51;39;90;63;45;111;174;123;300
1981-1990;27;30;57;48;45;90;24;12;36;96;87;186
Antes de 1981;33;42;78;528;543;1071;21;18;36;582;603;1185
Siempre ha vivido;3489;3354;6846;0;0;0;0;0;0;3489;3354;6843
Total;3738;3567;7305;738;735;1473;429;408;837;4905;4713;9615

