﻿Estructura per edats, envelliment i dependència
Barcelonès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:13&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;13,35;65,99;20,66;166,2;18,6;18,6;30,9;49,5
2022;13,58;65,44;20,98;165,7;18,7;19,1;31,6;50,7
2021;13,75;65,41;20,84;162,1;18,4;19,4;31,4;50,8
2020;14,04;65,11;20,86;158,7;18,5;19,9;31,6;51,5
2019;14,23;64,79;20,98;157,1;18,2;20,3;31,9;52,3
2018;14,39;64,52;21,08;155,6;17,8;20,7;32,3;53,0
2017;14,41;64,48;21,11;155,4;17,4;20,8;32,3;53,1
2016;14,40;64,41;21,18;156,2;16,9;20,8;32,5;53,3
2015;14,37;64,45;21,19;156,4;16,5;20,8;32,5;53,2
2014;14,29;64,78;20,93;155,1;16,1;20,6;31,9;52,5
2013;14,19;65,35;20,46;152,9;15,7;20,2;30,9;51,2
2012;14,04;65,86;20,10;151,6;15,3;19,9;30,2;50,1
2011;13,86;66,27;19,86;151,7;14,7;19,5;29,6;49,2
2010;13,65;66,78;19,57;152,0;14,1;19,1;29,0;48,0
2009;13,43;67,22;19,36;153,1;13,5;18,6;28,5;47,1
2008;13,24;67,46;19,30;155,0;13,0;18,2;28,3;46,5
2007;13,07;67,50;19,43;158,1;12,4;18,0;28,5;46,5
2006;12,96;67,52;19,52;160,3;11,8;17,8;28,6;46,4
2005;12,88;67,72;19,39;160,6;11,5;17,6;28,3;45,9
2004;12,84;67,51;19,65;163,3;11,0;17,6;28,8;46,4
2003;12,74;67,43;19,83;166,5;10,8;17,5;29,1;46,5
2002;12,68;67,28;20,04;169,6;10,7;17,3;29,4;46,8
2001;12,77;67,07;20,16;169,7;10,5;17,5;29,7;47,1
2000;12,87;67,05;20,08;168,3;10,4;17,6;29,5;47,1
1999;13,01;67,23;19,77;164,4;10,3;17,6;29,0;46,6
1998;13,25;67,45;19,29;158,1;10,1;17,8;28,2;46,0
1997;13,56;67,68;18,76;151,0;9,9;18,1;27,3;45,3
1996;14,01;67,77;18,22;142,4;9,7;18,6;26,4;45,0
1995;14,56;67,84;17,59;132,6;9,5;19,2;25,4;44,6
1994;15,20;67,77;17,02;123,3;9,3;20,0;24,6;44,6
1993;15,88;67,66;16,47;114,3;9,1;20,9;23,8;44,7
1992;16,59;67,46;15,95;105,9;8,9;21,8;23,1;44,9
1991;17,43;67,11;15,46;97,9;8,7;23,0;22,5;45,4
1990;18,35;66,72;14,94;89,4;8,4;24,4;21,9;46,3
1989;19,22;66,36;14,42;82,1;8,3;25,8;21,2;47,0
1988;20,08;65,99;13,93;75,6;8,0;27,2;20,6;47,8
1987;20,86;65,73;13,41;69,7;7,7;28,5;19,9;48,5
1986;21,59;65,42;12,98;65,0;7,6;29,8;19,4;49,2
1985;22,47;64,94;12,59;60,3;7,2;31,4;18,9;50,3
1984;23,22;64,45;12,33;57,0;7,0;32,7;18,7;51,4
1983;23,97;63,97;12,07;54,1;6,8;34,0;18,4;52,4
1982;24,61;63,56;11,83;51,5;6,6;35,3;18,1;53,4
1981;25,21;63,20;11,59;49,2;6,4;36,4;17,9;54,2

