﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and level of education attained
Hospitalet de Llobregat, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:081017&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;18;39;57;45;81;3;57;186;243
Primary or lower education;3;0;3;15;45;0;30;90;96
First stage of secondary education and similar;9;24;33;21;27;0;18;66;102
Second stage of secondary education and similar;3;9;12;9;6;0;9;24;36
Tertiary education;0;3;3;3;3;0;3;9;12
Females;12;33;45;30;99;27;210;366;405
Primary or lower education;0;0;0;12;69;15;156;252;246
First stage of secondary education and similar;6;21;27;9;18;9;36;72;96
Second stage of secondary education and similar;3;6;9;6;3;3;21;33;42
Tertiary education;0;3;3;0;12;0;3;15;21
Total;27;72;99;72;180;27;270;549;648
Primary or lower education;6;3;9;27;114;15;183;339;345
First stage of secondary education and similar;18;45;63;33;42;9;54;138;198
Second stage of secondary education and similar;6;15;21;12;9;6;30;57;75
Tertiary education;0;6;6;6;18;0;6;30;33

